OID_,Main_Library_Name,Name,Street_Address,City,Zip_Code,Mailing_Street_Address,Mailing_City,Mailing_Zip_Code,County,Phone,Outlet_Type_Code,FSCSKey,FSCSBranchSeq,Library_Code,Library_s_Web_Address,Latitude,Longitude,Name_1663785634806,FSCSKey_1663785634806,CS,GSU,JCA,LC,LI,NS,VN,Platform_Filter,Platform_List,CLLS,COHS,OtherPlatformsOffered,Service_Web_Address
1,A. K. SMILEY PUBLIC LIBRARY,A. K. SMILEY PUBLIC LIBRARY,125 W. VINE ST.,REDLANDS,92373,125 W. VINE ST.,REDLANDS,92373,San Bernardino,(909) 798-7565,Central,CA0165,2,M815.001,http://www.akspl.org,34.05408,-117.18396,A. K. SMILEY PUBLIC LIBRARY ,CA0165,Coursera,,Job & Career Accelerator,LearningExpress Library Complete,LinkedIn Learning,Northstar,VetNow,"Coursera,Job&CareerAccelerator,LearningExpressLibraryComplete,LinkedInLearning,Northstar,VetNow","Coursera, Job & Career Accelerator, LearningExpress Library Complete, LinkedIn Learning, Northstar, VetNow",California Library Literacy Services,,California Library Literacy Services,https://www.akspl.org/elibrary/#work
2,ALAMEDA COUNTY LIBRARY,ALBANY LIBRARY,1247 MARIN AVENUE,ALBANY,94706,1247 MARIN AVENUE,ALBANY,94706,Alameda,(510) 526-3720,Branch,CA0001,4,M597.003,http://www.aclibrary.org,37.88797,-122.29299,ALBANY LIBRARY,CA0001,,,Job & Career Accelerator,LearningExpress Library Complete,LinkedIn Learning,Northstar,VetNow,"Job&CareerAccelerator,LearningExpressLibraryComplete,LinkedInLearning,Northstar,VetNow","Job & Career Accelerator, LearningExpress Library Complete, LinkedIn Learning, Northstar, VetNow",,Career Online High School,Career Online High School,https://aclibrary.org/resources/jobs-careers/
3,ALAMEDA COUNTY LIBRARY,CASTRO VALLEY LIBRARY,3600 NORBRIDGE AVE.,CASTRO VALLEY,94546,3600 NORBRIDGE AVE.,CASTRO VALLEY,94546,Alameda,(510) 667-7900,Branch,CA0001,6,M597.005,http://www.aclibrary.org,37.69298,-122.07105,CASTRO VALLEY LIBRARY,CA0001,,,Job & Career Accelerator,LearningExpress Library Complete,LinkedIn Learning,Northstar,VetNow,"Job&CareerAccelerator,LearningExpressLibraryComplete,LinkedInLearning,Northstar,VetNow","Job & Career Accelerator, LearningExpress Library Complete, LinkedIn Learning, Northstar, VetNow",,Career Online High School,Career Online High School,https://aclibrary.org/resources/jobs-careers/
4,ALAMEDA COUNTY LIBRARY,CENTERVILLE LIBRARY,3801 NICOLET AVE.,FREMONT,94536,3801 NICOLET AVE.,FREMONT,94536,Alameda,(510) 795-2629,Branch,CA0001,7,M597.006,http://www.aclibrary.org,37.568,-122.02226,CENTERVILLE LIBRARY,CA0001,,,Job & Career Accelerator,LearningExpress Library Complete,LinkedIn Learning,Northstar,VetNow,"Job&CareerAccelerator,LearningExpressLibraryComplete,LinkedInLearning,Northstar,VetNow","Job & Career Accelerator, LearningExpress Library Complete, LinkedIn Learning, Northstar, VetNow",,Career Online High School,Career Online High School,https://aclibrary.org/resources/jobs-careers/
5,ALAMEDA COUNTY LIBRARY,DUBLIN LIBRARY,200 CIVIC PLAZA,DUBLIN,94568,200 CIVIC PLAZA,DUBLIN,94568,Alameda,(925) 828-1315,Branch,CA0001,8,M597.007,http://www.aclibrary.org,37.70278,-121.91895,DUBLIN LIBRARY,CA0001,,,Job & Career Accelerator,LearningExpress Library Complete,LinkedIn Learning,Northstar,VetNow,"Job&CareerAccelerator,LearningExpressLibraryComplete,LinkedInLearning,Northstar,VetNow","Job & Career Accelerator, LearningExpress Library Complete, LinkedIn Learning, Northstar, VetNow",,Career Online High School,Career Online High School,https://aclibrary.org/resources/jobs-careers/
6,ALAMEDA COUNTY LIBRARY,FREMONT MAIN LIBRARY,2400 STEVENSON BLVD.,FREMONT,94538,2400 STEVENSON BLVD.,FREMONT,94538,Alameda,(510) 745-1401,Branch,CA0001,3,M597.002,http://www.aclibrary.org,37.55082,-121.97098,FREMONT MAIN LIBRARY,CA0001,,,Job & Career Accelerator,LearningExpress Library Complete,LinkedIn Learning,Northstar,VetNow,"Job&CareerAccelerator,LearningExpressLibraryComplete,LinkedInLearning,Northstar,VetNow","Job & Career Accelerator, LearningExpress Library Complete, LinkedIn Learning, Northstar, VetNow",,Career Online High School,Career Online High School,https://aclibrary.org/resources/jobs-careers/
7,ALAMEDA COUNTY LIBRARY,IRVINGTON LIBRARY,41825 GREENPARK DR.,FREMONT,94538,41825 GREENPARK DR.,FREMONT,94538,Alameda,(510) 795-2631,Branch,CA0001,9,M597.009,http://www.aclibrary.org,37.52198,-121.96477,IRVINGTON LIBRARY,CA0001,,,Job & Career Accelerator,LearningExpress Library Complete,LinkedIn Learning,Northstar,VetNow,"Job&CareerAccelerator,LearningExpressLibraryComplete,LinkedInLearning,Northstar,VetNow","Job & Career Accelerator, LearningExpress Library Complete, LinkedIn Learning, Northstar, VetNow",,Career Online High School,Career Online High School,https://aclibrary.org/resources/jobs-careers/
8,ALAMEDA COUNTY LIBRARY,NEWARK LIBRARY,6300 CIVIC TERRACE AVE.,NEWARK,94560,6300 CIVIC TERRACE AVE.,NEWARK,94560,Alameda,(510) 795-2627,Branch,CA0001,10,M597.010,http://www.aclibrary.org,37.53458,-122.03038,NEWARK LIBRARY,CA0001,,,Job & Career Accelerator,LearningExpress Library Complete,LinkedIn Learning,Northstar,VetNow,"Job&CareerAccelerator,LearningExpressLibraryComplete,LinkedInLearning,Northstar,VetNow","Job & Career Accelerator, LearningExpress Library Complete, LinkedIn Learning, Northstar, VetNow",,Career Online High School,Career Online High School,https://aclibrary.org/resources/jobs-careers/
9,ALAMEDA COUNTY LIBRARY,NILES LIBRARY,150 I ST.,FREMONT,94536,150 I ST.,FREMONT,94536,Alameda,(510) 795-2626,Branch,CA0001,11,M597.011,http://www.aclibrary.org,37.57603,-121.97813,NILES LIBRARY,CA0001,,,Job & Career Accelerator,LearningExpress Library Complete,LinkedIn Learning,Northstar,VetNow,"Job&CareerAccelerator,LearningExpressLibraryComplete,LinkedInLearning,Northstar,VetNow","Job & Career Accelerator, LearningExpress Library Complete, LinkedIn Learning, Northstar, VetNow",,Career Online High School,Career Online High School,https://aclibrary.org/resources/jobs-careers/
10,ALAMEDA COUNTY LIBRARY,SAN LORENZO LIBRARY,395 PASEO GRANDE,SAN LORENZO,94580,395 PASEO GRANDE,SAN LORENZO,94580,Alameda,(510) 670-6283,Branch,CA0001,13,M597.013,http://www.aclibrary.org,37.68106,-122.12595,SAN LORENZO LIBRARY,CA0001,,,Job & Career Accelerator,LearningExpress Library Complete,LinkedIn Learning,Northstar,VetNow,"Job&CareerAccelerator,LearningExpressLibraryComplete,LinkedInLearning,Northstar,VetNow","Job & Career Accelerator, LearningExpress Library Complete, LinkedIn Learning, Northstar, VetNow",,Career Online High School,Career Online High School,https://aclibrary.org/resources/jobs-careers/
11,ALAMEDA COUNTY LIBRARY,UNION CITY LIBRARY,34007 ALVARADO-NILES RD.,UNION CITY,94587,34007 ALVARADO-NILES RD.,UNION CITY,94587,Alameda,(510) 745-1464,Branch,CA0001,14,M597.014,http://www.aclibrary.org,37.58811,-122.02718,UNION CITY LIBRARY,CA0001,,,Job & Career Accelerator,LearningExpress Library Complete,LinkedIn Learning,Northstar,VetNow,"Job&CareerAccelerator,LearningExpressLibraryComplete,LinkedInLearning,Northstar,VetNow","Job & Career Accelerator, LearningExpress Library Complete, LinkedIn Learning, Northstar, VetNow",,Career Online High School,Career Online High School,https://aclibrary.org/resources/jobs-careers/
12,ALAMEDA FREE LIBRARY,ALAMEDA FREE LIBRARY,1550 OAK ST,ALAMEDA,94501,1550 OAK ST,ALAMEDA,94501,Alameda,(510) 747-7747,Central,CA0002,2,M598.001,http://www.alamedaca.gov,37.76681,-122.24243,ALAMEDA FREE LIBRARY,CA0002,Coursera,,,,LinkedIn Learning,Northstar,VetNow,"Coursera,LinkedInLearning,Northstar,VetNow","Coursera, LinkedIn Learning, Northstar, VetNow",California Library Literacy Services,,California Library Literacy Services,https://www.alamedafree.org/BOOKS-MOVIES-MORE/Research-Resources/Online-Resources-Category-Listing/Online-Courses-Training
13,ALAMEDA FREE LIBRARY,BAY FARM ISLAND BRANCH,3221 MECARTNEY RD.,ALAMEDA,94502,3221 MECARTNEY RD.,ALAMEDA,94502,Alameda,(510) 747-7787,Branch,CA0002,4,M598.003,http://www.alamedaca.gov,37.73696,-122.24155,BAY FARM ISLAND BRANCH,CA0002,Coursera,,,,LinkedIn Learning,Northstar,VetNow,"Coursera,LinkedInLearning,Northstar,VetNow","Coursera, LinkedIn Learning, Northstar, VetNow",California Library Literacy Services,,California Library Literacy Services,https://www.alamedafree.org/BOOKS-MOVIES-MORE/Research-Resources/Online-Resources-Category-Listing/Online-Courses-Training
14,ALAMEDA FREE LIBRARY,WEST END BRANCH,788 SANTA CLARA AVE.,ALAMEDA,94501,788 SANTA CLARA AVE.,ALAMEDA,94501,Alameda,(510) 747-7767,Branch,CA0002,3,M598.002,http://www.alamedaca.gov,37.7734,-122.27366,WEST END BRANCH,CA0002,Coursera,,,,LinkedIn Learning,Northstar,VetNow,"Coursera,LinkedInLearning,Northstar,VetNow","Coursera, LinkedIn Learning, Northstar, VetNow",California Library Literacy Services,,California Library Literacy Services,https://www.alamedafree.org/BOOKS-MOVIES-MORE/Research-Resources/Online-Resources-Category-Listing/Online-Courses-Training
15,ALHAMBRA CIVIC CENTER LIBRARY,ALHAMBRA PUBLIC LIBRARY,101 S. FIRST ST.,ALHAMBRA,91801,101 S. FIRST ST.,ALHAMBRA,91801,Los Angeles,(626) 570-5008,Central,CA0003,2,M599.001,http://alhambralibrary.org,34.09307,-118.12754,ALHAMBRA PUBLIC LIBRARY,CA0003,Coursera,GetSetUp,Job & Career Accelerator,LearningExpress Library Complete,LinkedIn Learning,Northstar,VetNow,"Coursera,GetSetUp,Job&CareerAccelerator,LearningExpressLibraryComplete,LinkedInLearning,Northstar,VetNow","Coursera, GetSetUp, Job & Career Accelerator, LearningExpress Library Complete, LinkedIn Learning, Northstar, VetNow",,,,https://alhambralibrary.org/all-databases?field_database_category_target_id=75
16,ALPINE COUNTY LIBRARY/ARCHIVES,ALPINE COUNTY LIBRARY,270 LARAMIE ST.,MARKLEEVILLE,96120,PO BOX 187,MARKLEEVILLE,96120,Alpine,(530) 694-2120,Central,CA0004,2,M600.001,http://www.alpinecountyca.gov/Index.aspx?NID=107,38.69329,-119.7823,ALPINE COUNTY LIBRARY,CA0004,Coursera,GetSetUp,Job & Career Accelerator,LearningExpress Library Complete,,Northstar,VetNow,"Coursera,GetSetUp,Job&CareerAccelerator,LearningExpressLibraryComplete,Northstar,VetNow","Coursera, GetSetUp, Job & Career Accelerator, LearningExpress Library Complete, Northstar, VetNow",,,,https://www.alpinecountyca.gov/554/Online-Resources
17,ALPINE COUNTY LIBRARY/ARCHIVES,BEAR VALLEY LIBRARY STATION,367 CREEKSIDE DR.,BEAR VALLEY,95223,PO BOX 5237,BEAR VALLEY,95223,Alpine,(209) 753-6219,Branch,CA0004,3,M600.002,http://www.alpinecountyca.gov/Index.aspx?NID=107,38.46581,-120.03883,BEAR VALLEY LIBRARY STATION,CA0004,Coursera,GetSetUp,Job & Career Accelerator,LearningExpress Library Complete,,Northstar,VetNow,"Coursera,GetSetUp,Job&CareerAccelerator,LearningExpressLibraryComplete,Northstar,VetNow","Coursera, GetSetUp, Job & Career Accelerator, LearningExpress Library Complete, Northstar, VetNow",,,,https://www.alpinecountyca.gov/554/Online-Resources
18,ALTADENA LIBRARY DISTRICT,ALTADENA LIBRARY DISTRICT,600 E. MARIPOSA ST.,ALTADENA,91001,600 E. MARIPOSA ST.,ALTADENA,91001,Los Angeles,(626) 798-0833,Central,CA0005,2,M601.001,http://www.altadenalibrary.org,34.18916,-118.13718,ALTADENA LIBRARY DISTRICT,CA0005,Coursera,GetSetUp,Job & Career Accelerator,LearningExpress Library Complete,LinkedIn Learning,Northstar,VetNow,"Coursera,GetSetUp,Job&CareerAccelerator,LearningExpressLibraryComplete,LinkedInLearning,Northstar,VetNow","Coursera, GetSetUp, Job & Career Accelerator, LearningExpress Library Complete, LinkedIn Learning, Northstar, VetNow",California Library Literacy Services,Career Online High School,"California Library Literacy Services, Career Online High School",https://www.altadenalibrary.org/databases/
19,ALTADENA LIBRARY DISTRICT,BOB LUCAS MEMORIAL LIBRARY AND LITERACY CENTER,2659 N. LINCOLN AVE.,ALTADENA,91001,2659 N. LINCOLN AVE.,ALTADENA,91001,Los Angeles,(626) 798-8338,Branch,CA0005,3,M601.002,http://www.altadenalibrary.org,34.19132,-118.15896,BOB LUCAS MEMORIAL LIBRARY AND LITERACY CENTER,CA0005,Coursera,GetSetUp,Job & Career Accelerator,LearningExpress Library Complete,LinkedIn Learning,Northstar,VetNow,"Coursera,GetSetUp,Job&CareerAccelerator,LearningExpressLibraryComplete,LinkedInLearning,Northstar,VetNow","Coursera, GetSetUp, Job & Career Accelerator, LearningExpress Library Complete, LinkedIn Learning, Northstar, VetNow",California Library Literacy Services,Career Online High School,"California Library Literacy Services, Career Online High School",https://www.altadenalibrary.org/databases/
20,AMADOR COUNTY LIBRARY,AMADOR COUNTY LIBRARY,530 SUTTER ST.,JACKSON,95642,530 SUTTER ST.,JACKSON,95642,Amador,(209) 223-6400,Central,CA0006,2,M602.001,http://www.amadorgov.org/departments/library,38.35405,-120.77652,AMADOR COUNTY LIBRARY,CA0006,Coursera,GetSetUp,Job & Career Accelerator,LearningExpress Library Complete,,Northstar,VetNow,"Coursera,GetSetUp,Job&CareerAccelerator,LearningExpressLibraryComplete,Northstar,VetNow","Coursera, GetSetUp, Job & Career Accelerator, LearningExpress Library Complete, Northstar, VetNow",California Library Literacy Services,Career Online High School,"California Library Literacy Services, Career Online High School",https://www.amadorgov.org/departments/library/workforce-career-development
21,AMADOR COUNTY LIBRARY,IONE BRANCH LIBRARY,25 EAST MAIN ST.,IONE,95640,PO BOX 194,IONE,95640,Amador,(209) 274-2560,Branch,CA0006,4,M602.003,http://www.amadorgov.org/departments/library,38.35304,-120.93291,IONE BRANCH LIBRARY,CA0006,Coursera,GetSetUp,Job & Career Accelerator,LearningExpress Library Complete,,Northstar,VetNow,"Coursera,GetSetUp,Job&CareerAccelerator,LearningExpressLibraryComplete,Northstar,VetNow","Coursera, GetSetUp, Job & Career Accelerator, LearningExpress Library Complete, Northstar, VetNow",California Library Literacy Services,Career Online High School,"California Library Literacy Services, Career Online High School",https://www.amadorgov.org/departments/library/workforce-career-development
22,AMADOR COUNTY LIBRARY,PINE GROVE BRANCH LIBRARY,19889 HWY 88,PINE GROVE,95665,19889 HWY 88,PINE GROVE,95665,Amador,(209) 296-3111,Branch,CA0006,8,M602.007,http://www.amadorgov.org/departments/library,38.41344,-120.65778,PINE GROVE BRANCH LIBRARY,CA0006,Coursera,GetSetUp,Job & Career Accelerator,LearningExpress Library Complete,,Northstar,VetNow,"Coursera,GetSetUp,Job&CareerAccelerator,LearningExpressLibraryComplete,Northstar,VetNow","Coursera, GetSetUp, Job & Career Accelerator, LearningExpress Library Complete, Northstar, VetNow",California Library Literacy Services,Career Online High School,"California Library Literacy Services, Career Online High School",https://www.amadorgov.org/departments/library/workforce-career-development
23,AMADOR COUNTY LIBRARY,PIONEER BRANCH LIBRARY,25070 BUCKHORN RIDGE RD.,PIONEER,95666,PO BOX 821,PIONEER,95666,Amador,(209) 295-7330,Branch,CA0006,5,M602.004,http://www.amadorgov.org/departments/library,38.44316,-120.55717,PIONEER BRANCH LIBRARY,CA0006,Coursera,GetSetUp,Job & Career Accelerator,LearningExpress Library Complete,,Northstar,VetNow,"Coursera,GetSetUp,Job&CareerAccelerator,LearningExpressLibraryComplete,Northstar,VetNow","Coursera, GetSetUp, Job & Career Accelerator, LearningExpress Library Complete, Northstar, VetNow",California Library Literacy Services,Career Online High School,"California Library Literacy Services, Career Online High School",https://www.amadorgov.org/departments/library/workforce-career-development
24,AMADOR COUNTY LIBRARY,PLYMOUTH BRANCH,9375 MAIN ST.,PLYMOUTH,95669,PO BOX 61,PLYMOUTH,95669,Amador,(209) 245-6476,Branch,CA0006,6,M602.005,http://www.amadorgov.org/departments/library,38.4812,-120.8485,PLYMOUTH BRANCH,CA0006,Coursera,GetSetUp,Job & Career Accelerator,LearningExpress Library Complete,,Northstar,VetNow,"Coursera,GetSetUp,Job&CareerAccelerator,LearningExpressLibraryComplete,Northstar,VetNow","Coursera, GetSetUp, Job & Career Accelerator, LearningExpress Library Complete, Northstar, VetNow",California Library Literacy Services,Career Online High School,"California Library Literacy Services, Career Online High School",https://www.amadorgov.org/departments/library/workforce-career-development
25,ANAHEIM PUBLIC LIBRARY,ANAHEIM HERITAGE CENTER @ THE MUZEO,241 S. ANAHEIM BLVD.,ANAHEIM,92805,241 S. ANAHEIM BLVD.,ANAHEIM,92805,Orange,(714) 765-6453,Branch,CA0007,10,M603.007,http://anaheim.net/library,33.83358,-117.91362,ANAHEIM HERITAGE CENTER @ THE MUZEO,CA0007,Coursera,GetSetUp,Job & Career Accelerator,LearningExpress Library Complete,LinkedIn Learning,Northstar,VetNow,"Coursera,GetSetUp,Job&CareerAccelerator,LearningExpressLibraryComplete,LinkedInLearning,Northstar,VetNow","Coursera, GetSetUp, Job & Career Accelerator, LearningExpress Library Complete, LinkedIn Learning, Northstar, VetNow",,,,https://anaheim.net/1105/Online-Resources
26,ANAHEIM PUBLIC LIBRARY,ANAHEIM PUBLIC LIBRARY - CENTRAL,500 W. BROADWAY,ANAHEIM,92805,500 W. BROADWAY,ANAHEIM,92805,Orange,(714) 765-1880,Central,CA0007,2,M603.001,http://anaheim.net/library,33.8315,-117.91932,ANAHEIM PUBLIC LIBRARY - CENTRAL,CA0007,Coursera,GetSetUp,Job & Career Accelerator,LearningExpress Library Complete,LinkedIn Learning,Northstar,VetNow,"Coursera,GetSetUp,Job&CareerAccelerator,LearningExpressLibraryComplete,LinkedInLearning,Northstar,VetNow","Coursera, GetSetUp, Job & Career Accelerator, LearningExpress Library Complete, LinkedIn Learning, Northstar, VetNow",,,,https://anaheim.net/1105/Online-Resources
27,ANAHEIM PUBLIC LIBRARY,CANYON HILLS BRANCH,400 SCOUT TRAIL,ANAHEIM,92807,400 SCOUT TRAIL,ANAHEIM,92807,Orange,(714) 765-6444,Branch,CA0007,4,M603.003,http://anaheim.net/library,33.84508,-117.78544,CANYON HILLS BRANCH,CA0007,Coursera,GetSetUp,Job & Career Accelerator,LearningExpress Library Complete,LinkedIn Learning,Northstar,VetNow,"Coursera,GetSetUp,Job&CareerAccelerator,LearningExpressLibraryComplete,LinkedInLearning,Northstar,VetNow","Coursera, GetSetUp, Job & Career Accelerator, LearningExpress Library Complete, LinkedIn Learning, Northstar, VetNow",,,,https://anaheim.net/1105/Online-Resources
28,ANAHEIM PUBLIC LIBRARY,EAST ANAHEIM BRANCH,8201 E. SANTA ANA CANYON RD.,ANAHEIM,92808,8201 E. SANTA ANA CANYON RD.,ANAHEIM,92808,Orange,(714) 765-3887,Branch,CA0007,9,M603.006,http://anaheim.net/library,33.8688,-117.74636,EAST ANAHEIM BRANCH,CA0007,Coursera,GetSetUp,Job & Career Accelerator,LearningExpress Library Complete,LinkedIn Learning,Northstar,VetNow,"Coursera,GetSetUp,Job&CareerAccelerator,LearningExpressLibraryComplete,LinkedInLearning,Northstar,VetNow","Coursera, GetSetUp, Job & Career Accelerator, LearningExpress Library Complete, LinkedIn Learning, Northstar, VetNow",,,,https://anaheim.net/1105/Online-Resources
29,ANAHEIM PUBLIC LIBRARY,EUCLID BRANCH,1340 S. EUCLID,ANAHEIM,92802,1340 S. EUCLID,ANAHEIM,92802,Orange,(714) 765-3625,Branch,CA0007,5,M603.004,http://anaheim.net/library,33.81431,-117.94106,EUCLID BRANCH,CA0007,Coursera,GetSetUp,Job & Career Accelerator,LearningExpress Library Complete,LinkedIn Learning,Northstar,VetNow,"Coursera,GetSetUp,Job&CareerAccelerator,LearningExpressLibraryComplete,LinkedInLearning,Northstar,VetNow","Coursera, GetSetUp, Job & Career Accelerator, LearningExpress Library Complete, LinkedIn Learning, Northstar, VetNow",,,,https://anaheim.net/1105/Online-Resources
30,ANAHEIM PUBLIC LIBRARY,HASKETT BRANCH,2650 W. BROADWAY,ANAHEIM,92804,2650 W. BROADWAY,ANAHEIM,92804,Orange,(714) 765-5075,Branch,CA0007,3,M603.002,http://anaheim.net/library,33.8282,-117.97862,HASKETT BRANCH,CA0007,Coursera,GetSetUp,Job & Career Accelerator,LearningExpress Library Complete,LinkedIn Learning,Northstar,VetNow,"Coursera,GetSetUp,Job&CareerAccelerator,LearningExpressLibraryComplete,LinkedInLearning,Northstar,VetNow","Coursera, GetSetUp, Job & Career Accelerator, LearningExpress Library Complete, LinkedIn Learning, Northstar, VetNow",,,,https://anaheim.net/1105/Online-Resources
31,ANAHEIM PUBLIC LIBRARY,PONDEROSA JOINT-USE LIBRARY,240 E. ORANGEWOOD AVE.,ANAHEIM,92802,240 E. ORANGEWOOD AVE.,ANAHEIM,92802,Orange,(714) 740-0202,Branch,CA0007,11,M603.008,http://anaheim.net/library,33.79542,-117.90413,PONDEROSA JOINT-USE LIBRARY,CA0007,Coursera,GetSetUp,Job & Career Accelerator,LearningExpress Library Complete,LinkedIn Learning,Northstar,VetNow,"Coursera,GetSetUp,Job&CareerAccelerator,LearningExpressLibraryComplete,LinkedInLearning,Northstar,VetNow","Coursera, GetSetUp, Job & Career Accelerator, LearningExpress Library Complete, LinkedIn Learning, Northstar, VetNow",,,,https://anaheim.net/1105/Online-Resources
32,ANAHEIM PUBLIC LIBRARY,SUNKIST BRANCH,901 S. SUNKIST,ANAHEIM,92806,901 S. SUNKIST,ANAHEIM,92806,Orange,(714) 765-3576,Branch,CA0007,6,M603.005,http://anaheim.net/library,33.82814,-117.881,SUNKIST BRANCH,CA0007,Coursera,GetSetUp,Job & Career Accelerator,LearningExpress Library Complete,LinkedIn Learning,Northstar,VetNow,"Coursera,GetSetUp,Job&CareerAccelerator,LearningExpressLibraryComplete,LinkedInLearning,Northstar,VetNow","Coursera, GetSetUp, Job & Career Accelerator, LearningExpress Library Complete, LinkedIn Learning, Northstar, VetNow",,,,https://anaheim.net/1105/Online-Resources
33,ARCADIA PUBLIC LIBRARY,ARCADIA PUBLIC LIBRARY,20 W. DUARTE ROAD,ARCADIA,91006,20 W. DUARTE ROAD,ARCADIA,91006,Los Angeles,(626) 821-5567,Central,CA0008,2,M604.001,http://www.arcadiaca.gov/library,34.12846,-118.03187,ARCADIA PUBLIC LIBRARY,CA0008,Coursera,GetSetUp,Job & Career Accelerator,LearningExpress Library Complete,LinkedIn Learning,,VetNow,"Coursera,GetSetUp,Job&CareerAccelerator,LearningExpressLibraryComplete,LinkedInLearning,VetNow","Coursera, GetSetUp, Job & Career Accelerator, LearningExpress Library Complete, LinkedIn Learning, VetNow",,,,https://www.arcadiaca.gov/enrich/arcadia_public_library/online_services/eresources.php
34,AZUSA CITY LIBRARY,AZUSA CITY LIBRARY,729 N. DALTON AVE.,AZUSA,91702,729 N. DALTON AVE.,AZUSA,91702,Los Angeles,(626) 812-5232,Central,CA0010,2,M606.001,http://www.azusaca.gov/library,34.13481,-117.9054,AZUSA CITY LIBRARY,CA0010,Coursera,GetSetUp,Job & Career Accelerator,LearningExpress Library Complete,LinkedIn Learning,Northstar,VetNow,"Coursera,GetSetUp,Job&CareerAccelerator,LearningExpressLibraryComplete,LinkedInLearning,Northstar,VetNow","Coursera, GetSetUp, Job & Career Accelerator, LearningExpress Library Complete, LinkedIn Learning, Northstar, VetNow",California Library Literacy Services,Career Online High School,"California Library Literacy Services, Career Online High School",https://www.ci.azusa.ca.us/1994/E--Resources
35,BANNING LIBRARY DISTRICT,BANNING LIBRARY DISTRICT,21 W. NICOLET ST.,BANNING,92220,21 W. NICOLET ST.,BANNING,92220,Riverside,(951) 849-3192,Central,CA0167,2,M817.001,http://www.banninglibrarydistrict.org/,33.9291,-116.8771,BANNING LIBRARY DISTRICT,CA0167,Coursera,GetSetUp,Job & Career Accelerator,LearningExpress Library Complete,LinkedIn Learning,Northstar,VetNow,"Coursera,GetSetUp,Job&CareerAccelerator,LearningExpressLibraryComplete,LinkedInLearning,Northstar,VetNow","Coursera, GetSetUp, Job & Career Accelerator, LearningExpress Library Complete, LinkedIn Learning, Northstar, VetNow",,Career Online High School,Career Online High School,http://www.banninglibrarydistrict.org/
36,BEAUMONT LIBRARY DISTRICT,BEAUMONT LIBRARY DISTRICT,125 E. EIGHTH ST.,BEAUMONT,92223,125 E. EIGHTH ST.,BEAUMONT,92223,Riverside,(951) 845-1357,Central,CA0168,2,M818.001,http://bld.lib.ca.us,33.93201,-116.9811,BEAUMONT LIBRARY DISTRICT,CA0168,Coursera,GetSetUp,Job & Career Accelerator,LearningExpress Library Complete,LinkedIn Learning,Northstar,VetNow,"Coursera,GetSetUp,Job&CareerAccelerator,LearningExpressLibraryComplete,LinkedInLearning,Northstar,VetNow","Coursera, GetSetUp, Job & Career Accelerator, LearningExpress Library Complete, LinkedIn Learning, Northstar, VetNow",California Library Literacy Services,Career Online High School,"California Library Literacy Services, Career Online High School",https://bld.lib.ca.us/160/eResources